Fund,Share Class,Code,Fee,Inception Date,Q4 2023,Q3 2023,Q2 2023,Q1 2023,3 Years,5 Years,10 Years,SI,Dec 22 to Dec 23,Dec 21 to Dec 22,Dec 20 to Dec 21,Dec 19 to Dec 20,Dec 18 to Dec 19,Dec 23
BNY Mellon 50/50 Global Equity,Newton Institutional Shares 1 (Acc) - 0.6% AMC,NA4,0.6,01 Mar 06,3.11,0.07,1.10,4.71,7.29,9.85,7.44,7.03,9.22,-4.33,18.19,4.23,24.28,
BNY Mellon 50/50 Global Equity,Performance benchmark: 50% FTSE All-Share / 50% FTSE W World ex UK,,,,4.63,1.17,0.61,4.03,7.58,8.66,7.73,7.08,10.78,-3.69,16.70,1.58,19.75,
BNY Mellon 50/50 Global Equity,Relative,,,,-1.53,-1.10,0.49,0.68,-0.29,1.19,-0.29,-0.05,-1.56,-0.64,1.49,2.65,4.53,
BNY Mellon 50/50 Global Equity,Newton Institutional Shares 2 (Acc) - 0.5% AMC,NA3,0.5,15 Feb 99,3.13,0.10,1.12,4.73,7.39,9.96,7.54,6.73,9.33,-4.24,18.31,4.33,24.42,
BNY Mellon 50/50 Global Equity,Performance benchmark: 50% FTSE All-Share / 50% FTSE W World ex UK,,,,4.63,1.17,0.61,4.03,7.58,8.66,7.73,6.30,10.78,-3.69,16.70,1.58,19.75,
BNY Mellon 50/50 Global Equity,Relative,,,,-1.50,-1.07,0.52,0.71,-0.19,1.30,-0.19,0.43,-1.45,-0.55,1.61,2.75,4.66,
BNY Mellon Asian Income,Newton X Shares (Inc) - 0% AMC,NK4,0,30 Nov 05,3.89,2.05,-0.33,0.72,4.59,6.79,7.92,10.53,6.43,0.52,6.95,5.98,14.55,
BNY Mellon Asian Income,Performance benchmark: FTSE AW Asia Pacific ex Japan,,,,3.46,1.33,-3.21,0.80,-1.29,5.63,7.33,8.69,2.29,-5.88,-0.10,19.42,14.48,
BNY Mellon Asian Income,Relative,,,,0.43,0.72,2.88,-0.09,5.88,1.17,0.60,1.84,4.14,6.40,7.05,-13.43,0.07,
BNY Mellon Asian Opportunities,Newton Institutional Shares W (Acc) - 0.5% AMC,NG7,0.5,01 Aug 00,0.57,-3.37,-2.34,1.60,-6.83,9.58,7.34,8.89,-3.56,-11.65,-5.07,60.31,21.85,
BNY Mellon Asian Opportunities,Performance benchmark: FTSE AW Asia Pacific ex Japan,,,,3.46,1.33,-3.21,0.80,-1.29,5.63,7.33,8.57,2.29,-5.88,-0.10,19.42,14.48,
BNY Mellon Asian Opportunities,Relative,,,,-2.89,-4.70,0.87,0.80,-5.54,3.95,0.01,0.32,-5.85,-5.77,-4.97,40.90,7.37,
BNY Mellon Global Dynamic Bond*,Newton Institutional Shares 2 (Acc) - 0.4% AMC,NC4,0.4,30 Apr 06,2.49,-0.70,0.05,1.58,-1.43,0.93,1.34,4.13,3.43,-6.79,-0.67,3.39,5.81,
BNY Mellon Global Dynamic Bond*,Performance benchmark: LIBOR +2% GBP to SONIA +2% GBP,,,,1.75,1.72,1.53,1.38,3.93,3.34,2.91,3.67,6.53,3.26,2.05,2.22,2.72,
BNY Mellon Global Dynamic Bond*,Relative,,,,0.74,-2.42,-1.48,0.20,-5.36,-2.41,-1.56,0.46,-3.10,-10.05,-2.72,1.17,3.08,
BNY Mellon Global Dynamic Bond*,Newton X Shares (Acc) - 0% AMC,NM3,0,18 Feb 11,2.60,-0.61,0.15,1.68,-1.04,1.34,1.75,2.65,3.84,-6.42,-0.27,3.80,6.23,
BNY Mellon Global Dynamic Bond*,Performance benchmark: LIBOR +2% GBP to SONIA +2% GBP,,,,1.75,1.72,1.53,1.38,3.93,3.34,2.91,2.83,6.53,3.26,2.05,2.22,2.72,
BNY Mellon Global Dynamic Bond*,Relative,,,,0.84,-2.33,-1.38,0.30,-4.97,-2.01,-1.16,-0.18,-2.69,-9.68,-2.32,1.58,3.50,
BNY Mellon Global Dynamic Bond Income,Newton Institutional Shares 2 (Inc) - 0.4% AMC,NG5,0.4,09 May 16,2.88,-1.27,-0.23,2.14,-2.75,0.67,-,1.07,3.50,-10.18,-1.07,4.77,7.32,
BNY Mellon Global Dynamic Bond Income,Performance benchmark: No Performance benchmark,,,,,,,,,,,,,,,,,
BNY Mellon Global Dynamic Bond Income,Relative,,,,,,,,,,,,,,,,,
BNY Mellon Global Emerging Markets Opportunities,Newton X Shares (Inc) - 0% AMC,NMI,0,27 Jul 15,3.64,-2.56,0.52,1.78,-3.85,10.59,-,10.02,3.32,-13.11,-0.99,55.86,19.41,
BNY Mellon Global Emerging Markets Opportunities,Performance benchmark: MSCI Emerging Markets (NDR),,,,3.27,1.12,-1.87,1.14,-2.84,3.66,-,6.45,3.63,-10.02,-1.64,14.65,13.85,
BNY Mellon Global Emerging Markets Opportunities,Relative,,,,0.37,-3.67,2.39,0.64,-1.01,6.93,-,3.57,-0.32,-3.09,0.65,41.21,5.56,
BNY Mellon Global Equity,Newton Institutional Shares 3 (Acc) - 0.5% AMC,NE6,0.5,10 Feb 06,6.34,-0.66,5.63,5.78,8.20,11.73,10.87,8.48,18.03,-10.60,20.07,14.06,20.52,
BNY Mellon Global Equity,Performance benchmark: MSCI AC World (NDR),,,,6.31,0.62,3.26,4.39,8.24,11.70,10.79,8.71,15.31,-8.08,19.63,12.67,21.71,
BNY Mellon Global Equity,Relative,,,,0.03,-1.28,2.37,1.39,-0.03,0.04,0.08,-0.22,2.72,-2.52,0.43,1.40,-1.19,
BNY Mellon Global Equity,Newton Institutional Shares 2 (Acc) - 0.6% AMC,NE7,0.6,07 Oct 04,6.31,-0.69,5.60,5.75,8.09,11.62,10.76,9.66,17.91,-10.69,19.94,13.95,20.40,
BNY Mellon Global Equity,Performance benchmark: MSCI AC World (NDR),,,,6.31,0.62,3.26,4.39,8.24,11.70,10.79,9.68,15.31,-8.08,19.63,12.67,21.71,
BNY Mellon Global Equity,Relative,,,,0.00,-1.30,2.34,1.36,-0.14,-0.08,-0.03,-0.02,2.60,-2.61,0.31,1.28,-1.31,
BNY Mellon Global Equity,Newton Institutional Shares 1 (Acc) - 0.75% AMC,NE8,0.75,02 Feb 09,6.27,-0.72,5.56,5.71,7.93,11.45,10.62,11.59,17.73,-10.83,19.77,13.78,20.22,
BNY Mellon Global Equity,Performance benchmark: MSCI AC World (NDR),,,,6.31,0.62,3.26,4.39,8.24,11.70,10.79,11.85,15.31,-8.08,19.63,12.67,21.71,
BNY Mellon Global Equity,Relative,,,,-0.04,-1.34,2.30,1.32,-0.31,-0.25,-0.17,-0.26,2.42,-2.76,0.14,1.11,-1.49,
BNY Mellon Global High Yield Bond,Newton X Shares (Acc) - 0% AMC,NB6,0,19 Mar 08,5.67,0.01,0.55,1.99,-1.61,2.45,2.70,5.12,8.37,-13.50,1.62,6.71,11.00,
BNY Mellon Global High Yield Bond,Performance benchmark: ML Global High-Yield ex Bank Capital & Jr Sub (� hedged),,,,6.45,0.76,1.27,3.07,0.11,3.43,3.48,6.61,11.96,-12.74,2.71,5.11,12.22,
BNY Mellon Global High Yield Bond,Relative,,,,-0.78,-0.75,-0.72,-1.08,-1.72,-0.98,-0.77,-1.49,-3.59,-0.76,-1.09,1.60,-1.21,
BNY Mellon Global High Yield Bond,Newton Income Shares (Inc) - 1% AMC,NTA,1,26 May 11,5.36,-0.26,0.28,1.67,-2.77,1.11,1.52,2.25,7.14,-14.37,0.18,4.72,9.77,
BNY Mellon Global High Yield Bond,Performance benchmark: ML Global High-Yield ex Bank Capital & Jr Sub (� hedged),,,,6.45,0.76,1.27,3.07,0.11,3.43,3.48,4.44,11.96,-12.74,2.71,5.11,12.22,
BNY Mellon Global High Yield Bond,Relative,,,,-1.09,-1.02,-1.00,-1.40,-2.89,-2.32,-1.96,-2.19,-4.82,-1.63,-2.52,-0.38,-2.45,
BNY Mellon Global Income,Newton Institutional Shares 1 (Acc) - 0.75% AMC,NC2,0.75,14 Feb 13,3.20,-0.61,0.41,1.85,9.32,10.07,10.45,10.33,4.90,7.99,15.32,2.25,20.96,
BNY Mellon Global Income,Performance benchmark: FTSE W World,,,,6.89,0.68,3.89,4.81,9.92,12.95,11.76,12.10,17.18,-7.15,22.07,12.74,22.81,
BNY Mellon Global Income,Relative,,,,-3.69,-1.28,-3.48,-2.96,-0.60,-2.88,-1.31,-1.77,-12.27,15.14,-6.75,-10.49,-1.85,
BNY Mellon Global Income,Newton X Shares (Inc) - 0% AMC,NL9,0,08 Oct 10,3.86,-0.43,0.59,2.02,10.26,10.96,11.40,12.09,6.12,8.72,16.17,3.02,21.78,
BNY Mellon Global Income,Performance benchmark: FTSE W World,,,,6.89,0.68,3.89,4.81,9.92,12.95,11.76,12.06,17.18,-7.15,22.07,12.74,22.81,
BNY Mellon Global Income,Relative,,,,-3.04,-1.11,-3.30,-2.78,0.34,-2.00,-0.35,0.04,-11.05,15.88,-5.89,-9.72,-1.02,
BNY Mellon Global Opportunities,Newton Institutional Shares 1 (Acc) - 0.75% AMC,NC8,0.75,01 Jul 05,6.28,-1.79,2.59,7.35,7.03,10.71,10.55,9.87,14.94,-11.83,20.99,10.19,23.07,
BNY Mellon Global Opportunities,Performance benchmark: MSCI AC World (NDR),,,,6.31,0.62,3.26,4.39,8.24,11.70,10.87,9.63,15.31,-8.08,19.63,12.67,21.71,
BNY Mellon Global Opportunities,Relative,,,,-0.03,-2.41,-0.67,2.95,-1.20,-0.99,-0.32,0.23,-0.37,-3.75,1.36,-2.47,1.36,
BNY Mellon Global Opportunities,Newton X Shares (Acc) - 0% AMC,NC9,0,13 Dec 06,6.47,-1.61,2.78,7.55,7.83,11.54,11.39,9.77,15.79,-11.17,21.90,11.02,24.00,
BNY Mellon Global Opportunities,Performance benchmark: MSCI AC World (NDR),,,,6.31,0.62,3.26,4.39,8.24,11.70,10.87,9.16,15.31,-8.08,19.63,12.67,21.71,
BNY Mellon Global Opportunities,Relative,,,,0.16,-2.23,-0.48,3.15,-0.40,-0.16,0.51,0.60,0.48,-3.09,2.27,-1.64,2.29,
BNY Mellon Index Linked Gilt,Newton Institutional Shares 2 (Acc) - 0.2% AMC,ND9,0.2,23 Feb 98,10.38,-6.99,-7.28,4.90,-14.46,-5.35,1.54,4.93,-0.15,-39.57,3.70,13.11,7.34,
BNY Mellon Index Linked Gilt,Performance benchmark: FTSE Government Index-Linked +5 Years,,,,10.53,-6.38,-7.78,4.95,-13.49,-4.92,1.94,5.06,0.16,-37.98,4.22,12.38,6.79,
BNY Mellon Index Linked Gilt,Relative,,,,-0.15,-0.61,0.50,-0.05,-0.97,-0.42,-0.40,-0.14,-0.30,-1.59,-0.51,0.72,0.55,
BNY Mellon International Bond,Newton Institutional Shares 2 (Acc) - 0.3% AMC,NE4,0.3,18 May 07,2.71,-0.23,-5.04,0.41,-4.67,-0.81,2.75,4.60,-2.29,-5.64,-6.03,7.37,3.21,
BNY Mellon International Bond,Performance benchmark: JPM Global Government Bond,,,,3.21,-0.29,-4.90,0.29,-4.78,-1.33,2.54,4.62,-1.85,-6.79,-5.63,6.29,1.93,
BNY Mellon International Bond,Relative,,,,-0.50,0.06,-0.14,0.12,0.11,0.52,0.21,-0.02,-0.44,1.14,-0.39,1.08,1.28,
BNY Mellon Long Gilt,Newton Institutional Shares 2 (Acc) - 0.2% AMC,NF9,0.2,01 Feb 98,14.32,-6.63,-7.49,2.97,-16.42,-5.84,1.23,4.35,1.68,-38.06,-7.31,13.57,11.66,
BNY Mellon Long Gilt,Performance benchmark: FTSE Government +15 Years,,,,14.38,-5.69,-8.32,2.78,-17.34,-6.34,1.11,9.82,1.65,-40.05,-7.31,13.88,12.03,
BNY Mellon Long Gilt,Relative,,,,-0.06,-0.94,0.84,0.19,0.92,0.51,0.12,-5.47,0.03,1.99,0.00,-0.32,-0.37,
BNY Mellon Multi-Asset Diversified Return**,Newton Institutional Shares 1 (Acc) - 0.625% AMC,NH7,0.625,01 Feb 08,4.72,-1.35,-1.90,1.46,2.78,5.92,5.34,4.71,2.81,-1.26,6.96,9.97,11.66,
BNY Mellon Multi-Asset Diversified Return**,Performance benchmark: LIBOR +3% GBP to SONIA +3% GBP,,,,1.98,1.96,1.77,1.62,4.93,4.35,3.91,4.09,7.53,4.26,3.05,3.22,3.73,
BNY Mellon Multi-Asset Diversified Return**,Relative,,,,2.73,-3.31,-3.68,-0.16,-2.15,1.58,1.43,0.62,-4.72,-5.52,3.91,6.75,7.93,
BNY Mellon Multi-Asset Global Balanced,Newton Institutional Shares 3 (Acc) - 0.45% AMC,NB7,0.45,23 Sep 98,4.40,-0.27,1.25,4.36,7.13,9.00,7.87,7.83,10.01,-4.78,17.39,6.19,17.85,
BNY Mellon Multi-Asset Global Balanced,Performance benchmark: Custom Performance benchmark,,,,5.55,0.87,0.34,3.43,5.15,7.22,6.64,27.10,10.49,-7.65,13.91,4.01,17.19,
BNY Mellon Multi-Asset Global Balanced,Relative,,,,-1.15,-1.14,0.91,0.93,1.99,1.78,1.23,-19.26,-0.48,2.86,3.47,2.18,0.66,
BNY Mellon Multi-Asset Global Balanced,Newton Institutional Shares 2 (Acc) - 0.6% AMC,NB8,0.6,14 Apr 05,4.39,-0.31,1.22,4.32,6.98,8.84,7.73,8.38,9.88,-4.93,17.21,6.03,17.67,
BNY Mellon Multi-Asset Global Balanced,Performance benchmark: Custom Performance benchmark,,,,5.55,0.87,0.34,3.43,5.15,7.22,6.64,7.36,10.49,-7.65,13.91,4.01,17.19,
BNY Mellon Multi-Asset Global Balanced,Relative,,,,-1.16,-1.18,0.88,0.89,1.84,1.63,1.09,1.02,-0.62,2.72,3.30,2.02,0.48,
BNY Mellon Multi-Asset Income,Newton Institutional Shares 2 (Inc) - 0.45% AMC,MAC,0.45,04 Sep 17,3.82,-1.12,-0.98,1.79,5.11,6.80,-,4.48,3.47,0.84,11.30,3.68,15.41,
BNY Mellon Multi-Asset Income,Performance benchmark: No Performance benchmark,,,,,,,,,,,,,,,,,
BNY Mellon Multi-Asset Income,Relative,,,,,,,,,,,,,,,,,
BNY Mellon Real Return***,Newton Institutional Shares 2 (Acc) - 0.65% AMC,NP7,0.65,29 Feb 12,4.81,0.42,-1.94,-1.14,0.45,4.02,3.10,3.25,2.03,-7.16,7.02,7.12,12.15,
BNY Mellon Real Return***,Performance benchmark: 1 Month GBP LIBOR +4% to SONIA +4% GBP,,,,2.21,2.19,2.01,1.86,5.95,5.35,5.02,4.93,8.53,5.26,4.10,4.22,4.72,
BNY Mellon Real Return***,Relative,,,,2.60,-1.77,-3.95,-3.00,-5.49,-1.33,-1.92,-1.68,-6.50,-12.42,2.92,2.89,7.44,
BNY Mellon Real Return***,Newton Institutional Shares 1 (Acc) - 0.75% AMC,NA7,0.75,28 Oct 04,4.80,0.40,-1.96,-1.16,0.38,3.94,3.03,5.71,1.97,-7.23,6.93,7.03,12.06,
BNY Mellon Real Return***,Performance benchmark: 1 Month GBP LIBOR +4% to SONIA +4% GBP,,,,2.21,2.19,2.01,1.86,5.95,5.35,5.02,5.85,8.53,5.26,4.10,4.22,4.72,
BNY Mellon Real Return***,Relative,,,,2.59,-1.79,-3.97,-3.02,-5.57,-1.41,-1.98,-0.15,-6.57,-12.49,2.83,2.81,7.35,
BNY Mellon Real Return***,Newton Institutional Shares 3 (Acc) - 0.6% AMC,NX3,0.6,10 Apr 17,4.82,0.43,-1.93,-1.13,0.50,4.07,-,3.06,2.07,-7.12,7.06,7.16,12.21,
BNY Mellon Real Return***,Performance benchmark: 1 Month GBP LIBOR +4% to SONIA +4% GBP,,,,2.21,2.19,2.01,1.86,5.95,5.35,-,5.14,8.53,5.26,4.10,4.22,4.72,
BNY Mellon Real Return***,Relative,,,,2.61,-1.76,-3.94,-2.99,-5.45,-1.29,-,-2.08,-6.46,-12.38,2.96,2.94,7.49,
BNY Mellon Real Return***,Newton X Shares (Acc) - 0% AMC,NA8,0,01 Mar 06,4.94,0.55,-1.81,-1.01,0.97,4.56,3.72,5.40,2.56,-6.70,7.58,7.68,12.74,
BNY Mellon Real Return***,Performance benchmark: 1 Month GBP LIBOR +4% to SONIA +4% GBP,,,,2.21,2.19,2.01,1.86,5.95,5.35,5.02,5.62,8.53,5.26,4.10,4.22,4.72,
BNY Mellon Real Return***,Relative,,,,2.73,-1.64,-3.82,-2.87,-4.97,-0.79,-1.30,-0.22,-5.97,-11.95,3.48,3.45,8.02,
BNY Mellon Sustainable European Opportunities,Newton Institutional Shares W (Acc) - 0.5% AMC,NB3,0.5,31 Aug 00,5.77,-0.60,1.44,6.72,6.66,9.32,8.07,6.43,13.80,-6.06,13.52,9.74,17.23,
BNY Mellon Sustainable European Opportunities,Performance benchmark: FTSE W Europe ex UK,,,,7.56,-1.56,0.57,8.64,8.10,10.57,8.31,6.07,15.68,-6.98,17.40,8.62,20.45,
BNY Mellon Sustainable European Opportunities,Relative,,,,-1.80,0.96,0.87,-1.92,-1.44,-1.25,-0.24,0.35,-1.88,0.92,-3.88,1.12,-3.22,
BNY Mellon Sustainable Global Dynamic Bond,Newton X Shares (Acc) - 0% AMC,-,0,31 Mar 20,2.89,-0.45,0.51,1.86,-0.14,-,-,0.58,4.86,-5.40,0.37,-,-,
BNY Mellon Sustainable Global Dynamic Bond,Performance benchmark: 1 Month GBP LIBOR +2% to 30 Day SONIA + 2%,,,,1.75,1.72,1.53,1.38,3.93,-,-,3.51,6.53,3.26,2.04,-,-,
BNY Mellon Sustainable Global Dynamic Bond,Relative,,,,1.14,-2.17,-1.02,0.48,-4.07,-,-,-2.93,-1.67,-8.66,-1.67,-,-,
BNY Mellon Sustainable Global Dynamic Bond,Newton Institutional Shares 2 (Acc) - 0.4% AMC,-,0.4,31 Mar 20,2.79,-0.55,0.41,1.76,-0.54,-,-,1.27,4.45,-5.78,-0.03,-,-,
BNY Mellon Sustainable Global Dynamic Bond,Performance benchmark: 1 Month GBP LIBOR +2% to 30 Day SONIA + 2%,,,,1.75,1.72,1.53,1.38,3.93,-,-,3.51,6.53,3.26,2.04,-,-,
BNY Mellon Sustainable Global Dynamic Bond,Relative,,,,1.04,-2.27,-1.12,0.38,-4.47,-,-,-2.24,-2.09,-9.04,-2.07,-,-,
BNY Mellon Sustainable Global Equity,Newton X Shares (Inc) - 0% AMC,PMQ,0,22 Jan 18,6.76,-3.13,3.56,6.48,5.38,12.53,-,10.83,14.03,-13.62,18.81,20.54,27.91,
BNY Mellon Sustainable Global Equity,Performance benchmark: MSCI AC World (NDR),,,,6.31,0.62,3.26,4.39,8.24,11.70,-,8.55,15.31,-8.08,19.63,12.67,21.71,
BNY Mellon Sustainable Global Equity,Relative,,,,0.45,-3.75,0.30,2.08,-2.86,0.83,-,2.27,-1.28,-5.54,-0.82,7.87,6.20,
BNY Mellon Sustainable Real Return****,Newton Institutional Shares 2 (Acc) - 0.65% AMC,PMS,0.65,24 Apr 18,4.76,-0.57,-2.23,-1.83,-1.60,3.20,-,3.27,-0.03,-11.40,7.59,9.98,11.69,
BNY Mellon Sustainable Real Return****,Performance benchmark: 1 Month GBP LIBOR +4% to SONIA +4% GBP,,,,2.21,2.19,2.01,1.86,5.95,5.35,-,5.32,8.53,5.26,4.10,4.22,4.72,
BNY Mellon Sustainable Real Return****,Relative,,,,2.54,-2.76,-4.24,-3.69,-7.54,-2.15,-,-2.05,-8.56,-16.66,3.48,5.76,6.98,
BNY Mellon Sustainable UK Opportunities ,Newton Institutional Shares 1 (Acc) - 0.75% AMC,NJ7,0.75,31 Jan 05,4.95,-4.05,0.13,6.93,1.34,3.39,4.78,7.29,7.82,-18.14,17.91,-8.68,24.30,
BNY Mellon Sustainable UK Opportunities ,Performance benchmark: FTSE All-Share,,,,3.23,1.88,-0.46,3.08,8.61,6.61,5.33,6.69,7.92,0.34,18.32,-9.82,19.17,
BNY Mellon Sustainable UK Opportunities ,Relative,,,,1.71,-5.93,0.59,3.85,-7.27,-3.22,-0.56,0.60,-0.10,-18.48,-0.42,1.13,5.14,
BNY Mellon UK Equity,Newton Institutional Shares 3 (Acc) - 0.5% AMC,N3R,0.5,02 Apr 12,3.32,-0.77,-0.90,5.12,5.36,5.25,5.58,6.83,6.81,-6.49,17.10,-8.20,20.29,
BNY Mellon UK Equity,Performance benchmark: FTSE All-Share,,,,3.23,1.88,-0.46,3.08,8.61,6.61,5.33,6.73,7.92,0.34,18.32,-9.82,19.17,
BNY Mellon UK Equity,Relative,,,,0.09,-2.65,-0.44,2.04,-3.25,-1.35,0.25,0.10,-1.10,-6.82,-1.22,1.62,1.13,
BNY Mellon UK Income,Newton Institutional Shares 2 (Acc) - 0.5% AMC,ND3,0.5,11 Oct 02,2.84,4.97,-1.21,3.62,12.28,9.25,7.28,8.90,10.49,9.35,17.15,-8.81,20.60,
BNY Mellon UK Income,Performance benchmark: FTSE All-Share,,,,3.23,1.88,-0.46,3.08,8.61,6.61,5.33,7.60,7.92,0.34,18.32,-9.82,19.17,
BNY Mellon UK Income,Relative,,,,-0.40,3.09,-0.75,0.54,3.67,2.65,1.95,1.30,2.57,9.01,-1.18,1.01,1.43,
